Encompass Health Rehabilitation Hospital of Ocala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2275 SW 22nd Lane, Ocala, FL 34471-7710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC HEALTH OPTIONS EXCHANG (BHOZ) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BCFL NETWORK BLUE (BCNB) negotiated charge,BCFL PREFERRED PAT CARE (BCFP) negotiated charge,BCFL TRADITIONAL (BCFL) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,CARE PLUS MEDICARE (CPHM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTH EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$838.00,$1850.95,$1261.00,Note 2,$1392.00,Note 2,Note 2,$1229.00,$1229.00,$1112.00,$1229.00,$1229.00,$1229.00,$1229.00,Note 2,Note 2,$838.00,Note 2,$1261.00,$1261.00,$1261.00,Note 2,$1229.00,$1392.00,Note 2,$927.00,$927.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1850.95,$1403.91,Note 2,Note 2,Note 2,$957.00,Note 2,$1261.00,Note 2,Note 2,$1261.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12201.04,$14769.68,Note 2,$12843.20,Note 2,$12843.20,$12843.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12201.04,$12843.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12843.20,Note 2,Note 2,$12843.20,$14769.68,$12843.20,Note 2,$12843.20,$12843.20,Note 2,Note 2,Note 2,$12843.20,$12843.20,Note 2,$12201.04,Note 2,$12843.20,$12843.20,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16338.90,$19778.67,Note 2,$17198.84,Note 2,$17198.84,$17198.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16338.90,$17198.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17198.84,Note 2,Note 2,$17198.84,$19778.67,$17198.84,Note 2,$17198.84,$17198.84,Note 2,Note 2,Note 2,$17198.84,$17198.84,Note 2,$16338.90,Note 2,$17198.84,$17198.84,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13971.09,$16912.37,Note 2,$14706.41,Note 2,$14706.41,$14706.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13971.09,$14706.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14706.41,Note 2,Note 2,$14706.41,$16912.37,$14706.41,Note 2,$14706.41,$14706.41,Note 2,Note 2,Note 2,$14706.41,$14706.41,Note 2,$13971.09,Note 2,$14706.41,$14706.41,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12890.13,$15603.84,Note 2,$13568.56,Note 2,$13568.56,$13568.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12890.13,$13568.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13568.56,Note 2,Note 2,$13568.56,$15603.84,$13568.56,Note 2,$13568.56,$13568.56,Note 2,Note 2,Note 2,$13568.56,$13568.56,Note 2,$12890.13,Note 2,$13568.56,$13568.56,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15623.24,$18912.35,Note 2,$16445.52,Note 2,$16445.52,$16445.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15623.24,$16445.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16445.52,Note 2,Note 2,$16445.52,$18912.35,$16445.52,Note 2,$16445.52,$16445.52,Note 2,Note 2,Note 2,$16445.52,$16445.52,Note 2,$15623.24,Note 2,$16445.52,$16445.52,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20923.42,$25328.36,Note 2,$22024.66,Note 2,$22024.66,$22024.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20923.42,$22024.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22024.66,Note 2,Note 2,$22024.66,$25328.36,$22024.66,Note 2,$22024.66,$22024.66,Note 2,Note 2,Note 2,$22024.66,$22024.66,Note 2,$20923.42,Note 2,$22024.66,$22024.66,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17889.77,$21656.04,Note 2,$18831.34,Note 2,$18831.34,$18831.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17889.77,$18831.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18831.34,Note 2,Note 2,$18831.34,$21656.04,$18831.34,Note 2,$18831.34,$18831.34,Note 2,Note 2,Note 2,$18831.34,$18831.34,Note 2,$17889.77,Note 2,$18831.34,$18831.34,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16506.61,$19981.68,Note 2,$17375.38,Note 2,$17375.38,$17375.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16506.61,$17375.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17375.38,Note 2,Note 2,$17375.38,$19981.68,$17375.38,Note 2,$17375.38,$17375.38,Note 2,Note 2,Note 2,$17375.38,$17375.38,Note 2,$16506.61,Note 2,$17375.38,$17375.38,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20164.60,$24409.77,Note 2,$21225.89,Note 2,$21225.89,$21225.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20164.60,$21225.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21225.89,Note 2,Note 2,$21225.89,$24409.77,$21225.89,Note 2,$21225.89,$21225.89,Note 2,Note 2,Note 2,$21225.89,$21225.89,Note 2,$20164.60,Note 2,$21225.89,$21225.89,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27005.68,$32691.09,Note 2,$28427.03,Note 2,$28427.03,$28427.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27005.68,$28427.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28427.03,Note 2,Note 2,$28427.03,$32691.09,$28427.03,Note 2,$28427.03,$28427.03,Note 2,Note 2,Note 2,$28427.03,$28427.03,Note 2,$27005.68,Note 2,$28427.03,$28427.03,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23091.98,$27953.45,Note 2,$24307.35,Note 2,$24307.35,$24307.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23091.98,$24307.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24307.35,Note 2,Note 2,$24307.35,$27953.45,$24307.35,Note 2,$24307.35,$24307.35,Note 2,Note 2,Note 2,$24307.35,$24307.35,Note 2,$23091.98,Note 2,$24307.35,$24307.35,Note 2
