Encompass Health Valley of The Sun Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13460 North 67th Ave., Glendale, AZ 85304-1000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - SH0178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 033032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA COMMERCIALS ACO (AETQ) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,ALIGNMENT HEALTH MCR ACO (ALHQ) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,ARIZONA PHYSICIANS IPA (APIK) negotiated charge,AZ COMPLETE HEALTH DUAL (HENB) negotiated charge,AZ FOUNDATION FOR MED CAR (AFMC) negotiated charge,AZ PHYSICIANS IPA MEDICAR (APIM) negotiated charge,BC OF AZ EXCHANGE (BAZZ) negotiated charge,BCBS AZ MEDICARE (BAZM) negotiated charge,BCBS OF ARIZONA (BCAZ) negotiated charge,BLUE CROSS OF AZ WC (BAZW) negotiated charge,CENPATICO INT CARE MCD (CICD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA COMMERCIALS ACO (CIGQ) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,DEVOTED HEALTH MEDICARE (DVHM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVERCARE SELECT MCAID (EVSD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTHCHOICE (HEAK) negotiated charge,HEALTHCHOICE EXCHANGE (HEAZ) negotiated charge,HEALTHCHOICE MEDICARE (HEAM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HEALTHNET MEDICARE (HENM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA EXCHANGE (HUMZ) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAGELLAN MEDICAID (MALD) negotiated charge,MEDICAID AZ (MDAZ) negotiated charge,MEDICAID PENDING AZ (MPAZ) negotiated charge,MEDICARE (MCR) negotiated charge,MERCY CARE MEDICARE (MRCM) negotiated charge,MERCY CARE PLAN MEDICAID (MRCD) negotiated charge,MERCY CARE RBHA MEDICAID (MRBD) negotiated charge,MERCYCARE MEDICAID ACO (MRCQ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NAPHCARE MEDICAID (NPHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UMR DIGNITY/CHILDRENS ACO (UMRQ) negotiated charge,UNITED COMM/NAVIGATE ACO (UHCQ) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNIVERSITY FAMILY CARE (UFMC) negotiated charge,UNIVERSITY FAMILY EXCHANG (UFMZ) negotiated charge,UNIVERSITY FAMILY MEDICAR (UFMM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$967.00,$1739.00,$1206.00,$1206.00,$1206.00,Note 2,$967.00,Note 2,Note 2,$1036.78,Note 2,$1008.00,Note 2,$1050.00,Note 2,$1050.00,$1050.00,$1036.78,Note 2,$1048.00,$1048.00,Note 2,$967.00,Note 2,Note 2,$1036.78,$967.00,$967.00,Note 2,$984.94,$984.94,Note 2,Note 2,$1036.78,Note 2,$999.00,$999.00,Note 2,Note 2,$1036.78,$1036.78,$1036.78,Note 2,Note 2,$1036.78,$1051.93,$1036.78,Note 2,Note 2,$1036.78,Note 2,$1739.00,Note 2,Note 2,Note 2,$1185.00,$1185.00,$1185.00,Note 2,$984.94,$1192.30,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1158.00,$1206.00,$1206.00,$1206.00,$1206.00,Note 2,$1158.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1158.00,Note 2,Note 2,Note 2,$1158.00,$1158.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1529.00,$1529.00,Note 2,Note 2,Note 2,Note 2,$1529.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1529.00,Note 2,Note 2,Note 2,$1529.00,$1529.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14290.11,$16433.63,Note 2,Note 2,Note 2,$14290.11,Note 2,$14290.11,$14290.11,Note 2,$14290.11,Note 2,$14290.11,Note 2,$14290.11,Note 2,Note 2,Note 2,$14290.11,Note 2,Note 2,$14290.11,Note 2,$14290.11,Note 2,Note 2,Note 2,Note 2,$14290.11,Note 2,Note 2,$14290.11,$14290.11,Note 2,$14290.11,Note 2,Note 2,$14290.11,$16433.63,Note 2,Note 2,Note 2,$14290.11,$14290.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14290.11,Note 2,Note 2,$14290.11,$14290.11,Note 2,Note 2,Note 2,$14290.11,Note 2,Note 2,$14290.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19136.46,$22006.93,Note 2,Note 2,Note 2,$19136.46,Note 2,$19136.46,$19136.46,Note 2,$19136.46,Note 2,$19136.46,Note 2,$19136.46,Note 2,Note 2,Note 2,$19136.46,Note 2,Note 2,$19136.46,Note 2,$19136.46,Note 2,Note 2,Note 2,Note 2,$19136.46,Note 2,Note 2,$19136.46,$19136.46,Note 2,$19136.46,Note 2,Note 2,$19136.46,$22006.93,Note 2,Note 2,Note 2,$19136.46,$19136.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19136.46,Note 2,Note 2,$19136.46,$19136.46,Note 2,Note 2,Note 2,$19136.46,Note 2,Note 2,$19136.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16363.23,$18817.71,Note 2,Note 2,Note 2,$16363.23,Note 2,$16363.23,$16363.23,Note 2,$16363.23,Note 2,$16363.23,Note 2,$16363.23,Note 2,Note 2,Note 2,$16363.23,Note 2,Note 2,$16363.23,Note 2,$16363.23,Note 2,Note 2,Note 2,Note 2,$16363.23,Note 2,Note 2,$16363.23,$16363.23,Note 2,$16363.23,Note 2,Note 2,$16363.23,$18817.71,Note 2,Note 2,Note 2,$16363.23,$16363.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16363.23,Note 2,Note 2,$16363.23,$16363.23,Note 2,Note 2,Note 2,$16363.23,Note 2,Note 2,$16363.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15097.19,$17361.77,Note 2,Note 2,Note 2,$15097.19,Note 2,$15097.19,$15097.19,Note 2,$15097.19,Note 2,$15097.19,Note 2,$15097.19,Note 2,Note 2,Note 2,$15097.19,Note 2,Note 2,$15097.19,Note 2,$15097.19,Note 2,Note 2,Note 2,Note 2,$15097.19,Note 2,Note 2,$15097.19,$15097.19,Note 2,$15097.19,Note 2,Note 2,$15097.19,$17361.77,Note 2,Note 2,Note 2,$15097.19,$15097.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15097.19,Note 2,Note 2,$15097.19,$15097.19,Note 2,Note 2,Note 2,$15097.19,Note 2,Note 2,$15097.19
