Encompass Health Rehabilitation Hospital of Cincinnati,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"151 West Galbraith Road, Cincinnati, OH 45216-1015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH (ABH) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HLTH KY MCD (ABKD) negotiated charge,AETNA BETTER HLTH OH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER OHIO EXCHANGE (AMOZ) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCBS OH MEDICARE (BCOM) negotiated charge,BC OF OHIO EXCHANGE (BCOZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE COMMUNITY EXCHANG (BUKZ) negotiated charge,BUCKEYE COMMUNITY HEALTH (BUCD) negotiated charge,BUCKEYE COMMUNITY MEDICAR (BUKM) negotiated charge,CARESOURCE DUAL ELIGIBLE (CRS) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HEALTHY INDIANA MEDICAID (HIPD) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICAL MUTUAL OF OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MERIDIAN HEALTH DUAL (MDH) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTH WISE (MHWD) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MOLINA HEALTH PLAN OH MCR (MOHM) negotiated charge,MOLINA HEALTHPLAN OH EXCH (MOHZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADVANTAGE MCD (PADD) negotiated charge,PARAMOUNT ADVANTAGE MCR (PARM) negotiated charge,PASSPORT HEALTH MEDICAID (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC DUAL ELIGIBLE (UHCS) negotiated charge,UHC KY MEDICAID (UKYD) negotiated charge,UHC Medicaid (UHCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY MEDICAID (WLCD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$709.55,$1537.00,Note 2,$1155.21,Note 2,$1155.21,Note 2,Note 2,Note 2,Note 2,Note 2,$1042.00,Note 2,Note 2,$938.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$935.00,Note 2,Note 2,Note 2,$900.00,Note 2,$875.00,Note 2,Note 2,$1350.00,$935.00,Note 2,$709.55,Note 2,Note 2,Note 2,$1537.00,Note 2,Note 2,Note 2,Note 2,$731.50,$731.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$885.27,Note 2,Note 2,Note 2,Note 2,$1108.39,Note 2,$1049.00,$955.00,Note 2,Note 2,$1155.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12598.06,$16097.52,$13997.84,Note 2,$13997.84,Note 2,Note 2,$12598.06,$13997.84,$13997.84,Note 2,Note 2,Note 2,$12598.06,Note 2,$13297.95,$13997.84,$13997.84,Note 2,$13997.84,$13997.84,$13997.84,Note 2,$13997.84,Note 2,Note 2,$13297.95,$13997.84,Note 2,Note 2,Note 2,$13997.84,$16097.52,Note 2,Note 2,$13997.84,Note 2,Note 2,Note 2,$13997.84,Note 2,$13997.84,$13997.84,$13997.84,Note 2,Note 2,Note 2,Note 2,$13997.84,Note 2,Note 2,$13997.84,Note 2,$13997.84,Note 2,$13997.84,Note 2,$13997.84,$12598.06,Note 2,Note 2,Note 2,Note 2,$12598.06,$13997.84,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16870.56,$21556.83,$18745.07,Note 2,$18745.07,Note 2,Note 2,$16870.56,$18745.07,$18745.07,Note 2,Note 2,Note 2,$16870.56,Note 2,$17807.82,$18745.07,$18745.07,Note 2,$18745.07,$18745.07,$18745.07,Note 2,$18745.07,Note 2,Note 2,$17807.82,$18745.07,Note 2,Note 2,Note 2,$18745.07,$21556.83,Note 2,Note 2,$18745.07,Note 2,Note 2,Note 2,$18745.07,Note 2,$18745.07,$18745.07,$18745.07,Note 2,Note 2,Note 2,Note 2,$18745.07,Note 2,Note 2,$18745.07,Note 2,$18745.07,Note 2,$18745.07,Note 2,$18745.07,$16870.56,Note 2,Note 2,Note 2,Note 2,$16870.56,$18745.07,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14425.70,$18432.84,$16028.56,Note 2,$16028.56,Note 2,Note 2,$14425.70,$16028.56,$16028.56,Note 2,Note 2,Note 2,$14425.70,Note 2,$15227.13,$16028.56,$16028.56,Note 2,$16028.56,$16028.56,$16028.56,Note 2,$16028.56,Note 2,Note 2,$15227.13,$16028.56,Note 2,Note 2,Note 2,$16028.56,$18432.84,Note 2,Note 2,$16028.56,Note 2,Note 2,Note 2,$16028.56,Note 2,$16028.56,$16028.56,$16028.56,Note 2,Note 2,Note 2,Note 2,$16028.56,Note 2,Note 2,$16028.56,Note 2,$16028.56,Note 2,$16028.56,Note 2,$16028.56,$14425.70,Note 2,Note 2,Note 2,Note 2,$14425.70,$16028.56,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13309.57,$17006.68,$14788.41,Note 2,$14788.41,Note 2,Note 2,$13309.57,$14788.41,$14788.41,Note 2,Note 2,Note 2,$13309.57,Note 2,$14048.99,$14788.41,$14788.41,Note 2,$14788.41,$14788.41,$14788.41,Note 2,$14788.41,Note 2,Note 2,$14048.99,$14788.41,Note 2,Note 2,Note 2,$14788.41,$17006.68,Note 2,Note 2,$14788.41,Note 2,Note 2,Note 2,$14788.41,Note 2,$14788.41,$14788.41,$14788.41,Note 2,Note 2,Note 2,Note 2,$14788.41,Note 2,Note 2,$14788.41,Note 2,$14788.41,Note 2,$14788.41,Note 2,$14788.41,$13309.57,Note 2,Note 2,Note 2,Note 2,$13309.57,$14788.41,Note 2
