Encompass Health Rehabilitation Hospital of Murrieta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"35470 Whitewood Road, Murrieta, CA 92563-2415",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 550005282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BC OF CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHNET (HENP) negotiated charge,HEALTHNET CENTENE MCD (HEND) negotiated charge,HEALTHNET EXCHANGE (HENZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICARE (HENM) negotiated charge,HEMET COMM MED GROUP MCR (HEMM) negotiated charge,HEMET COMMUNITY MED GROUP (HEM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INLAND EMPIRE HEALTH DUAL (IEHB) negotiated charge,INLAND EMPIRE HEALTH MCD (IEHD) negotiated charge,KAISER (KAI) negotiated charge,KAISER MEDICAID (KAID) negotiated charge,KAISER MEDICARE (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MENIFEE VALLEY COMM MCR (MENM) negotiated charge,MENIFEE VALLEY COMM MED (MEN) negotiated charge,MOLINA HEALTH PLAN CA MCD (MOFD) negotiated charge,MOLINA HEALTH PLAN UT MCR (MOFM) negotiated charge,MOLINA HEALTHPLAN CA DUAL (MOFB) negotiated charge,MOLINA HEALTHPLAN CA EXCH (MOFZ) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE WESTERN GROWERS (PIN) negotiated charge,PRIMECARE (PRM) negotiated charge,PRIMECARE MEDICARE (PRMM) negotiated charge,PROSPECT HEALTH MCD (PROD) negotiated charge,PROSPECT HEALTH MCR (PROM) negotiated charge,TEMECULA VALLEY PHY MCR (TEMM) negotiated charge,TEMECULA VALLEY PHY MED (TEM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1166.00,$1739.00,$1200.00,Note 2,Note 2,$1254.00,Note 2,$1254.00,$1254.00,Note 2,$1313.00,Note 2,Note 2,$1320.00,Note 2,$1200.00,Note 2,$1195.00,$1166.00,$1195.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1200.00,$1166.00,$1600.00,$1166.00,$1600.00,Note 2,$1166.00,$1166.00,Note 2,Note 2,Note 2,$1166.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1739.00,$1347.32,Note 2,$1189.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1236.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16820.35,$20361.48,Note 2,$17705.63,$17705.63,Note 2,$17705.63,Note 2,Note 2,$17174.46,Note 2,$17705.63,$17705.63,Note 2,$17705.63,Note 2,Note 2,Note 2,Note 2,Note 2,$17705.63,$16820.35,$17705.63,$17705.63,$17705.63,Note 2,Note 2,Note 2,Note 2,Note 2,$20361.48,Note 2,Note 2,$17705.63,$17705.63,$17705.63,Note 2,$17705.63,$17705.63,$17705.63,Note 2,$17705.63,Note 2,Note 2,$17705.63,Note 2,$16820.35,$17705.63,$17705.63,Note 2,$17705.63,Note 2,$17705.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22524.80,$27266.86,Note 2,$23710.32,$23710.32,Note 2,$23710.32,Note 2,Note 2,$22999.01,Note 2,$23710.32,$23710.32,Note 2,$23710.32,Note 2,Note 2,Note 2,Note 2,Note 2,$23710.32,$22524.80,$23710.32,$23710.32,$23710.32,Note 2,Note 2,Note 2,Note 2,Note 2,$27266.86,Note 2,Note 2,$23710.32,$23710.32,$23710.32,Note 2,$23710.32,$23710.32,$23710.32,Note 2,$23710.32,Note 2,Note 2,$23710.32,Note 2,$22524.80,$23710.32,$23710.32,Note 2,$23710.32,Note 2,$23710.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19260.54,$23315.39,Note 2,$20274.25,$20274.25,Note 2,$20274.25,Note 2,Note 2,$19666.02,Note 2,$20274.25,$20274.25,Note 2,$20274.25,Note 2,Note 2,Note 2,Note 2,Note 2,$20274.25,$19260.54,$20274.25,$20274.25,$20274.25,Note 2,Note 2,Note 2,Note 2,Note 2,$23315.39,Note 2,Note 2,$20274.25,$20274.25,$20274.25,Note 2,$20274.25,$20274.25,$20274.25,Note 2,$20274.25,Note 2,Note 2,$20274.25,Note 2,$19260.54,$20274.25,$20274.25,Note 2,$20274.25,Note 2,$20274.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17770.33,$21511.45,Note 2,$18705.61,$18705.61,Note 2,$18705.61,Note 2,Note 2,$18144.44,Note 2,$18705.61,$18705.61,Note 2,$18705.61,Note 2,Note 2,Note 2,Note 2,Note 2,$18705.61,$17770.33,$18705.61,$18705.61,$18705.61,Note 2,Note 2,Note 2,Note 2,Note 2,$21511.45,Note 2,Note 2,$18705.61,$18705.61,$18705.61,Note 2,$18705.61,$18705.61,$18705.61,Note 2,$18705.61,Note 2,Note 2,$18705.61,Note 2,$17770.33,$18705.61,$18705.61,Note 2,$18705.61,Note 2,$18705.61
