Mount Carmel Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"597 Executive Campus Drive, Westerville, OH 43082-8870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA DUAL ELIGIBLE (AETB) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OHIO (BCOH) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,ANTHEM BCOH HMO EXCHANGE (BCOZ) negotiated charge,ANTHEM BCOH MEDICARE (BCOM) negotiated charge,ANTHEM BCOH PPO EXCHANGE (BOHZ) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE MEDICAID (BUCD) negotiated charge,BUCKEYE MEDICARE (BUKM) negotiated charge,CARESOURCE EXCHANGE (CRSZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CARESOURCE MEDICARE ADV (CRSM) negotiated charge,CARESOURCE MYCARE DUAL (CRS) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTH CHOICE OHIO (HEC) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,HUMANA OH MEDICAID (HUMD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL OH MEDICAR (MMUM) negotiated charge,MEDICAL MUTUAL OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADV MEDICAID (PADD) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$800.00,$1537.50,$911.00,Note 2,Note 2,$911.00,$911.00,Note 2,$850.00,Note 2,Note 2,$1438.00,Note 2,$1182.00,Note 2,$1244.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1450.00,Note 2,$850.00,Note 2,Note 2,$800.00,Note 2,Note 2,Note 2,Note 2,$1350.00,$935.00,Note 2,Note 2,Note 2,Note 2,$1537.50,Note 2,Note 2,Note 2,Note 2,Note 2,$1374.59,Note 2,Note 2,Note 2,Note 2,Note 2,$1366.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$965.00,$1034.00,$1034.00,Note 2,Note 2,$1034.00,$1034.00,Note 2,$965.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$965.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12456.20,$15916.26,Note 2,$13840.22,Note 2,Note 2,Note 2,$13840.22,Note 2,$13840.22,Note 2,Note 2,Note 2,Note 2,$13840.22,Note 2,$13148.21,$13840.22,Note 2,$13840.22,$13840.22,Note 2,$13840.22,$13840.22,Note 2,$13840.22,Note 2,Note 2,Note 2,Note 2,$13148.21,Note 2,$12456.20,$13840.22,Note 2,$15916.26,Note 2,Note 2,$13840.22,Note 2,Note 2,$13840.22,Note 2,$13840.22,$13840.22,Note 2,Note 2,Note 2,Note 2,$13840.22,Note 2,$13840.22,Note 2,$13840.22,Note 2,Note 2,$13148.21,$13840.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16680.59,$21314.09,Note 2,$18533.99,Note 2,Note 2,Note 2,$18533.99,Note 2,$18533.99,Note 2,Note 2,Note 2,Note 2,$18533.99,Note 2,$17607.29,$18533.99,Note 2,$18533.99,$18533.99,Note 2,$18533.99,$18533.99,Note 2,$18533.99,Note 2,Note 2,Note 2,Note 2,$17607.29,Note 2,$16680.59,$18533.99,Note 2,$21314.09,Note 2,Note 2,$18533.99,Note 2,Note 2,$18533.99,Note 2,$18533.99,$18533.99,Note 2,Note 2,Note 2,Note 2,$18533.99,Note 2,$18533.99,Note 2,$18533.99,Note 2,Note 2,$17607.29,$18533.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14263.26,$18225.28,Note 2,$15848.07,Note 2,Note 2,Note 2,$15848.07,Note 2,$15848.07,Note 2,Note 2,Note 2,Note 2,$15848.07,Note 2,$15055.67,$15848.07,Note 2,$15848.07,$15848.07,Note 2,$15848.07,$15848.07,Note 2,$15848.07,Note 2,Note 2,Note 2,Note 2,$15055.67,Note 2,$14263.26,$15848.07,Note 2,$18225.28,Note 2,Note 2,$15848.07,Note 2,Note 2,$15848.07,Note 2,$15848.07,$15848.07,Note 2,Note 2,Note 2,Note 2,$15848.07,Note 2,$15848.07,Note 2,$15848.07,Note 2,Note 2,$15055.67,$15848.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13159.70,$16815.17,Note 2,$14621.89,Note 2,Note 2,Note 2,$14621.89,Note 2,$14621.89,Note 2,Note 2,Note 2,Note 2,$14621.89,Note 2,$13890.80,$14621.89,Note 2,$14621.89,$14621.89,Note 2,$14621.89,$14621.89,Note 2,$14621.89,Note 2,Note 2,Note 2,Note 2,$13890.80,Note 2,$13159.70,$14621.89,Note 2,$16815.17,Note 2,Note 2,$14621.89,Note 2,Note 2,$14621.89,Note 2,$14621.89,$14621.89,Note 2,Note 2,Note 2,Note 2,$14621.89,Note 2,$14621.89,Note 2,$14621.89,Note 2,Note 2,$13890.80,$14621.89
