Vanderbilt Stallworth Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2201 Children's Way, Nashville, TN 37212-3164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0000000141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,AMERIGROUP TENNESSEE INC (AMG) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TN  BLUE SELECT (BCTS) negotiated charge,BCBS TN EXCHANGE (BTNZ) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,"BCBST NETWORKS C, P, S (BCTN) negotiated charge",BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL WC (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING (HLS) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE (HCC) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT OF MOLINA HEALTH (PSP) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRICARE/CHAMPUS (TRI) negotiated charge,UHC COMMUNITY PLAN (AMID) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$416.15,$1475.00,$1300.00,$854.20,Note 2,$1194.84,Note 2,$775.00,Note 2,$1300.00,$1103.00,$1300.00,$1300.00,Note 2,Note 2,$416.15,Note 2,Note 2,Note 2,$1260.00,$1132.00,$950.00,Note 2,$789.00,Note 2,$824.00,$824.00,$1057.30,$1340.00,Note 2,Note 2,$1145.00,Note 2,$1108.39,Note 2,Note 2,$1403.91,Note 2,Note 2,Note 2,$700.00,$487.00,Note 2,Note 2,$1049.00,$1215.00,$1475.00,Note 2,Note 2,$1155.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$850.00,$1040.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$850.00,Note 2,$1040.00,$1040.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1019.00,$1148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1019.00,Note 2,$1148.00,$1148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11482.84,$14672.51,Note 2,Note 2,$12758.71,Note 2,$11865.60,Note 2,$12758.71,Note 2,Note 2,Note 2,Note 2,$12758.71,$12758.71,Note 2,$12758.71,Note 2,$12758.71,Note 2,Note 2,Note 2,Note 2,Note 2,$12758.71,Note 2,Note 2,Note 2,Note 2,$14672.51,$12758.71,Note 2,$12758.71,Note 2,Note 2,$12758.71,Note 2,Note 2,$12758.71,$12758.71,Note 2,Note 2,$11482.84,$12758.71,Note 2,Note 2,Note 2,$12120.77,$12758.71,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15377.12,$19648.55,Note 2,Note 2,$17085.69,Note 2,$15889.70,Note 2,$17085.69,Note 2,Note 2,Note 2,Note 2,$17085.69,$17085.69,Note 2,$17085.69,Note 2,$17085.69,Note 2,Note 2,Note 2,Note 2,Note 2,$17085.69,Note 2,Note 2,Note 2,Note 2,$19648.55,$17085.69,Note 2,$17085.69,Note 2,Note 2,$17085.69,Note 2,Note 2,$17085.69,$17085.69,Note 2,Note 2,$15377.12,$17085.69,Note 2,Note 2,Note 2,$16231.41,$17085.69,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13148.69,$16801.11,Note 2,Note 2,$14609.66,Note 2,$13586.98,Note 2,$14609.66,Note 2,Note 2,Note 2,Note 2,$14609.66,$14609.66,Note 2,$14609.66,Note 2,$14609.66,Note 2,Note 2,Note 2,Note 2,Note 2,$14609.66,Note 2,Note 2,Note 2,Note 2,$16801.11,$14609.66,Note 2,$14609.66,Note 2,Note 2,$14609.66,Note 2,Note 2,$14609.66,$14609.66,Note 2,Note 2,$13148.69,$14609.66,Note 2,Note 2,Note 2,$13879.17,$14609.66,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12131.36,$15501.19,Note 2,Note 2,$13479.29,Note 2,$12535.74,Note 2,$13479.29,Note 2,Note 2,Note 2,Note 2,$13479.29,$13479.29,Note 2,$13479.29,Note 2,$13479.29,Note 2,Note 2,Note 2,Note 2,Note 2,$13479.29,Note 2,Note 2,Note 2,Note 2,$15501.19,$13479.29,Note 2,$13479.29,Note 2,Note 2,$13479.29,Note 2,Note 2,$13479.29,$13479.29,Note 2,Note 2,$12131.36,$13479.29,Note 2,Note 2,Note 2,$12805.33,$13479.29,Note 2
