Encompass Health Rehabilitation Hospital of San Antonio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9119 Cinnamon Hill, San Antonio, TX 78240-5401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (SUPZ) negotiated charge,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TEXAS INDEMNITY (BCTI) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CHRISTUS HEALTH EXCHANGE (CHRZ) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA HMO/PPO (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,TX HCARE FOUNDATION WC (THFW) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$850.00,$1403.91,$1100.00,$927.00,$927.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1142.00,Note 2,$1061.00,$1088.00,$1120.00,Note 2,Note 2,Note 2,Note 2,$973.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$900.00,$850.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1374.59,Note 2,Note 2,Note 2,$1230.00,Note 2,$900.00,Note 2,$1403.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1182.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11484.23,$14674.30,Note 2,Note 2,Note 2,$12760.26,$12760.26,$12760.26,$12760.26,$12760.26,Note 2,$12760.26,Note 2,Note 2,Note 2,$12760.26,$12760.26,$12760.26,$12760.26,Note 2,$12122.24,$12760.26,Note 2,$13398.27,Note 2,$13398.27,$12760.26,Note 2,Note 2,$12760.26,$14674.30,Note 2,Note 2,$12760.26,$12760.26,$13143.07,Note 2,Note 2,$12760.26,Note 2,$12760.26,Note 2,$12760.26,Note 2,$12760.26,Note 2,Note 2,$12760.26,$12760.26,$12760.26,$12760.26,$11611.83,$11611.83,Note 2,$11611.83,$12760.26,$11484.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15378.99,$19650.94,Note 2,Note 2,Note 2,$17087.77,$17087.77,$17087.77,$17087.77,$17087.77,Note 2,$17087.77,Note 2,Note 2,Note 2,$17087.77,$17087.77,$17087.77,$17087.77,Note 2,$16233.38,$17087.77,Note 2,$17942.16,Note 2,$17942.16,$17087.77,Note 2,Note 2,$17087.77,$19650.94,Note 2,Note 2,$17087.77,$17087.77,$17600.40,Note 2,Note 2,$17087.77,Note 2,$17087.77,Note 2,$17087.77,Note 2,$17087.77,Note 2,Note 2,$17087.77,$17087.77,$17087.77,$17087.77,$15549.87,$15549.87,Note 2,$15549.87,$17087.77,$15378.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13150.29,$16803.15,Note 2,Note 2,Note 2,$14611.43,$14611.43,$14611.43,$14611.43,$14611.43,Note 2,$14611.43,Note 2,Note 2,Note 2,$14611.43,$14611.43,$14611.43,$14611.43,Note 2,$13880.86,$14611.43,Note 2,$15342.00,Note 2,$15342.00,$14611.43,Note 2,Note 2,$14611.43,$16803.15,Note 2,Note 2,$14611.43,$14611.43,$15049.78,Note 2,Note 2,$14611.43,Note 2,$14611.43,Note 2,$14611.43,Note 2,$14611.43,Note 2,Note 2,$14611.43,$14611.43,$14611.43,$14611.43,$13296.40,$13296.40,Note 2,$13296.40,$14611.43,$13150.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12132.84,$15503.07,Note 2,Note 2,Note 2,$13480.93,$13480.93,$13480.93,$13480.93,$13480.93,Note 2,$13480.93,Note 2,Note 2,Note 2,$13480.93,$13480.93,$13480.93,$13480.93,Note 2,$12806.88,$13480.93,Note 2,$14154.98,Note 2,$14154.98,$13480.93,Note 2,Note 2,$13480.93,$15503.07,Note 2,Note 2,$13480.93,$13480.93,$13885.36,Note 2,Note 2,$13480.93,Note 2,$13480.93,Note 2,$13480.93,Note 2,$13480.93,Note 2,Note 2,$13480.93,$13480.93,$13480.93,$13480.93,$12267.65,$12267.65,Note 2,$12267.65,$13480.93,$12132.84
