Rehabilitation Hospital of Naples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14305 Collier Boulevard, Naples, FL 34119-9589",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA FL (AET) negotiated charge,AETNA FL COVENTRY  NATION (CHCN) negotiated charge,AETNA FL COVENTRY  SOUTHC (CHC) negotiated charge,AETNA FL COVENTRY EXCHANG (CHCZ) negotiated charge,AETNA FL VISTA HC (VIS) negotiated charge,AETNA FL VISTA SOUTH FLOR (VSF) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,BC FLORIDA FEP (BCFD) negotiated charge,BC FLORIDA NETWORK BLUE (BCNB) negotiated charge,BC HEALTH OPTION MEDICARE (BCHM) negotiated charge,BC HEALTH OPTIONS (BCHO) negotiated charge,BCBS FLORIDA PPP (BCFP) negotiated charge,BCBS out of State (BCBS) negotiated charge,BCFL Blue MCR (BCBM) negotiated charge,BCFL Blue Select (BCSE) negotiated charge,BEECH STREET (BHS) negotiated charge,CAREWORKS (CRW) negotiated charge,Collier City Gvt Sch (NCHC) negotiated charge,COLLIER CTY SHRF MERITAIN (NCHO) negotiated charge,CORVEL (CVL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,FLORIDA BLUE (BCFL) negotiated charge,HUMANA MILITARY TRICARE E (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID FL (MDFL) negotiated charge,MEDICAID PENDING FL (MPFL) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,VISTA HEALTHCARE MEDICARE (VISM) negotiated charge,VISTA SOUTH FLORIDA MEDIC (VSFM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1112.00,$11875.34,$1261.00,$1261.00,$1261.00,$1261.00,$1261.00,$1261.00,Note 2,$1392.00,$1229.00,$1229.00,Note 2,$1229.00,$1229.00,$1229.00,Note 2,$1112.00,Note 2,Note 2,$1700.00,$1700.00,Note 2,Note 2,$1392.00,$1229.00,Note 2,Note 2,$11875.34,$11875.34,Note 2,Note 2,Note 2,Note 2,Note 2,$1850.95,Note 2,$1403.91,Note 2,Note 2,Note 2,Note 2,Note 2,$1863.90,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15684.95,$15684.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15684.95,$15684.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19612.78,$19612.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19612.78,$19612.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25530.40,$25530.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25530.40,$25530.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12006.21,$14407.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12006.21,Note 2,Note 2,Note 2,$12006.21,Note 2,Note 2,Note 2,$12006.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12006.21,$13807.14,Note 2,Note 2,$12006.21,Note 2,Note 2,$12006.21,Note 2,Note 2,$13807.14,Note 2,Note 2,$14407.45,$12006.21,$12006.21,$12006.21,Note 2,$12006.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16077.99,$19293.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16077.99,Note 2,Note 2,Note 2,$16077.99,Note 2,Note 2,Note 2,$16077.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16077.99,$18489.69,Note 2,Note 2,$16077.99,Note 2,Note 2,$16077.99,Note 2,Note 2,$18489.69,Note 2,Note 2,$19293.59,$16077.99,$16077.99,$16077.99,Note 2,$16077.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13747.99,$16497.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13747.99,Note 2,Note 2,Note 2,$13747.99,Note 2,Note 2,Note 2,$13747.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13747.99,$15810.19,Note 2,Note 2,$13747.99,Note 2,Note 2,$13747.99,Note 2,Note 2,$15810.19,Note 2,Note 2,$16497.59,$13747.99,$13747.99,$13747.99,Note 2,$13747.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12684.29,$15221.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12684.29,Note 2,Note 2,Note 2,$12684.29,Note 2,Note 2,Note 2,$12684.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12684.29,$14586.94,Note 2,Note 2,$12684.29,Note 2,Note 2,$12684.29,Note 2,Note 2,$14586.94,Note 2,Note 2,$15221.15,$12684.29,$12684.29,$12684.29,Note 2,$12684.29
