Encompass Health Rehabilitation Hospital of Waco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3600 S Loop 340 Highway, Robinson , TX 76706-4828",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP DUAL ELIGIBLE (AMGD) negotiated charge,AMERIGROUP MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,ASCENSION PERSONALIZED CR (ASPZ) negotiated charge,BCBS OF TEXAS MEDICARE (BCTM) negotiated charge,BCBS TX EXCHANGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BEECH STREET (BHS) negotiated charge,CAPROCK 90 DEGREE (CAD) negotiated charge,CAPROCK GOLD SELECT (CAG) negotiated charge,CAPROCK PLAN (CAP) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRST CARE (FST) negotiated charge,FIRST CARE EXCHANGE (FSTZ) negotiated charge,FIRST CARE MEDICARE (FSTM) negotiated charge,FRIDAY HEALTH EXCHANGE (FRIZ) negotiated charge,FRIDAY HEALTH PLAN MCR (FRIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH EXCHANGE (MOLZ) negotiated charge,MOLINA HEALTH MEDICAID (MOL) negotiated charge,MOLINA HEALTH MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PRONET (PAM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,REN COMPANY WC (REN) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SOUTHWEST MEDICAL WC (SMPN) negotiated charge,SUPERIOR HEALTHPLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTHPLAN MCD (SUPD) negotiated charge,SUPERIOR HEALTHPLAN MCR (SUPM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED MEDICARE (UHWM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$900.00,$1863.90,$1036.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1061.00,$1088.00,$1142.00,Note 2,$1120.00,Note 2,Note 2,Note 2,Note 2,$1300.00,$1170.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1075.00,$1075.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$900.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1403.91,$1230.00,Note 2,$1300.00,$1100.00,$900.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1182.00,Note 2,Note 2,Note 2,$1863.90,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11672.02,$16033.00,Note 2,$12826.40,$12826.40,$12826.40,$12826.40,$12826.40,$12826.40,$12826.40,Note 2,Note 2,Note 2,$12826.40,Note 2,Note 2,$16033.00,$12826.40,$16033.00,Note 2,Note 2,Note 2,Note 2,$13467.72,Note 2,$13467.72,Note 2,Note 2,$12826.40,$12826.40,$12826.40,$14750.36,Note 2,Note 2,$12826.40,$12826.40,Note 2,$13211.19,Note 2,Note 2,$12826.40,Note 2,Note 2,$14750.36,$12826.40,Note 2,Note 2,$12826.40,Note 2,Note 2,Note 2,$12826.40,Note 2,$15391.68,$12826.40,$12826.40,$12826.40,$11672.02,Note 2,$11672.02,$12826.40,$11672.02,Note 2,$12826.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15630.47,$21470.42,Note 2,$17176.34,$17176.34,$17176.34,$17176.34,$17176.34,$17176.34,$17176.34,Note 2,Note 2,Note 2,$17176.34,Note 2,Note 2,$21470.42,$17176.34,$21470.42,Note 2,Note 2,Note 2,Note 2,$18035.16,Note 2,$18035.16,Note 2,Note 2,$17176.34,$17176.34,$17176.34,$19752.79,Note 2,Note 2,$17176.34,$17176.34,Note 2,$17691.63,Note 2,Note 2,$17176.34,Note 2,Note 2,$19752.79,$17176.34,Note 2,Note 2,$17176.34,Note 2,Note 2,Note 2,$17176.34,Note 2,$20611.61,$17176.34,$17176.34,$17176.34,$15630.47,Note 2,$15630.47,$17176.34,$15630.47,Note 2,$17176.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13365.32,$18358.96,Note 2,$14687.17,$14687.17,$14687.17,$14687.17,$14687.17,$14687.17,$14687.17,Note 2,Note 2,Note 2,$14687.17,Note 2,Note 2,$18358.96,$14687.17,$18358.96,Note 2,Note 2,Note 2,Note 2,$15421.53,Note 2,$15421.53,Note 2,Note 2,$14687.17,$14687.17,$14687.17,$16890.24,Note 2,Note 2,$14687.17,$14687.17,Note 2,$15127.78,Note 2,Note 2,$14687.17,Note 2,Note 2,$16890.24,$14687.17,Note 2,Note 2,$14687.17,Note 2,Note 2,Note 2,$14687.17,Note 2,$17624.60,$14687.17,$14687.17,$14687.17,$13365.32,Note 2,$13365.32,$14687.17,$13365.32,Note 2,$14687.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12331.23,$16938.51,Note 2,$13550.81,$13550.81,$13550.81,$13550.81,$13550.81,$13550.81,$13550.81,Note 2,Note 2,Note 2,$13550.81,Note 2,Note 2,$16938.51,$13550.81,$16938.51,Note 2,Note 2,Note 2,Note 2,$14228.35,Note 2,$14228.35,Note 2,Note 2,$13550.81,$13550.81,$13550.81,$15583.43,Note 2,Note 2,$13550.81,$13550.81,Note 2,$13957.33,Note 2,Note 2,$13550.81,Note 2,Note 2,$15583.43,$13550.81,Note 2,Note 2,$13550.81,Note 2,Note 2,Note 2,$13550.81,Note 2,$16260.97,$13550.81,$13550.81,$13550.81,$12331.23,Note 2,$12331.23,$13550.81,$12331.23,Note 2,$13550.81
