Encompass Health Rehabilitation Hospital of Henderson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10301 Jeffreys Street, Henderson, NV 89052-3922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 3190-HOS-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 293032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC OF NEVADA (BCNV) negotiated charge,ANTHEM BCBS HEALTH MCD (ANBD) negotiated charge,ANTHEM BCNV MEDICARE (BCVM) negotiated charge,BC OF NV EXCHANGE (BNVZ) negotiated charge,BEECH STREET (BHS) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH WORKCOMP (CHCW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,CULINARY HEALTH FUND (CUL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH SERVICES COALITION (HSC) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHPLAN OF NV MEDICARE (HPNM) negotiated charge,HOMETOWN HEALTH (HHE) negotiated charge,HOMETOWN HEALTH MEDICAID (HHED) negotiated charge,HOMETOWN HEALTH MEDICARE (HHEM) negotiated charge,HOTEL RESTAURANT EMPS (HRE) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NV (MDNV) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH PLAN NV (MON) negotiated charge,MOLINA HEALTH PLAN NV MCD (MOND) negotiated charge,MOLINA HEALTH PLAN NV MCR (MONM) negotiated charge,MOLINA HEALTHPLAN NV DUAL (MONB) negotiated charge,MOLINA HEALTHPLAN NV EXCH (MONZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,ONEHEALTH (ONE) negotiated charge,OPTUMCARE MEDICARE (OPTM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROMINENCE HEALTHFIRST EX (PHFZ) negotiated charge,SIERRA HEALTH & LIFE WC (SHLW) negotiated charge,SIERRA HEALTH AND LIFE (SHL) negotiated charge,SIERRA HEALTH MEDICAID (SHSD) negotiated charge,SIERRA HEALTHCARE OPTIONS (SHO) negotiated charge,SILVER SUMMIT EXCHANGE (SILZ) negotiated charge,SILVER SUMMIT HEALTH MCD (SILD) negotiated charge,SILVER SUMMIT MEDICARE (SILM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$849.00,$2195.98,$898.00,Note 2,$1238.00,$849.00,Note 2,$1100.00,$1053.00,Note 2,$1075.00,$1890.37,$946.00,$1463.00,$1225.00,Note 2,$946.00,$1225.00,Note 2,$962.00,$1100.00,$849.00,Note 2,$1225.00,Note 2,Note 2,$849.00,Note 2,$849.00,$849.00,Note 2,Note 2,Note 2,Note 2,$2195.98,$879.00,Note 2,Note 2,Note 2,$1219.00,$1116.00,$962.00,$849.00,$1116.00,Note 2,$849.00,Note 2,Note 2,Note 2,$1108.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1158.00,$1393.00,$1158.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1264.00,Note 2,Note 2,Note 2,$1201.00,Note 2,$1393.00,Note 2,$1201.00,$1393.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1393.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1480.00,$1480.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1480.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11353.87,$18652.79,Note 2,$16219.82,Note 2,Note 2,$16219.82,Note 2,Note 2,$16219.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16219.82,Note 2,Note 2,Note 2,$16219.82,Note 2,$11353.87,$18652.79,Note 2,$16219.82,Note 2,Note 2,$16219.82,$16219.82,$16219.82,Note 2,Note 2,Note 2,$16219.82,$16219.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16219.82,Note 2,$16219.82,Note 2,$16219.82,Note 2,$16219.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15204.43,$24978.70,Note 2,$21720.61,Note 2,Note 2,$21720.61,Note 2,Note 2,$21720.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21720.61,Note 2,Note 2,Note 2,$21720.61,Note 2,$15204.43,$24978.70,Note 2,$21720.61,Note 2,Note 2,$21720.61,$21720.61,$21720.61,Note 2,Note 2,Note 2,$21720.61,$21720.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21720.61,Note 2,$21720.61,Note 2,$21720.61,Note 2,$21720.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13001.02,$21358.82,Note 2,$18572.89,Note 2,Note 2,$18572.89,Note 2,Note 2,$18572.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18572.89,Note 2,Note 2,Note 2,$18572.89,Note 2,$13001.02,$21358.82,Note 2,$18572.89,Note 2,Note 2,$18572.89,$18572.89,$18572.89,Note 2,Note 2,Note 2,$18572.89,$18572.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18572.89,Note 2,$18572.89,Note 2,$18572.89,Note 2,$18572.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11995.12,$19706.27,Note 2,$17135.88,Note 2,Note 2,$17135.88,Note 2,Note 2,$17135.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17135.88,Note 2,Note 2,Note 2,$17135.88,Note 2,$11995.12,$19706.27,Note 2,$17135.88,Note 2,Note 2,$17135.88,$17135.88,$17135.88,Note 2,Note 2,Note 2,$17135.88,$17135.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17135.88,Note 2,$17135.88,Note 2,$17135.88,Note 2,$17135.88
