St John Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1200 West Albany Drive, Broken Arrow, OK 74012-8146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 373034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BCBS OF OKLAHOMA (BCOK) negotiated charge,BCBS OK BLUE ADVANTAGE (BOKB) negotiated charge,BCBS OK BLUE LINCS HMO (BOKH) negotiated charge,BCBS OK BLUE PREF PPO (BOKP) negotiated charge,BCBS OK BLUE SOONER MCD (BOKD) negotiated charge,BCBS OK NATIVE BLUE (BOKN) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COMMUNITY CARE LIFE (CCL) negotiated charge,COMMUNITY CARE OK HMO (CCO) negotiated charge,COMMUNITY CARE OK MCR (CCOM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GLOBAL HEALTH (GLH) negotiated charge,GLOBAL HEALTH MCR ADV (GLHM) negotiated charge,HEALTH CHOICE (HEC) negotiated charge,HEALTHCARE HIGHWAYS (HCH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA EXCHANGE (MEDZ) negotiated charge,MEDICAID OK (MDOK) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OK COMPLETE HEALTH MCD (OCHD) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED COMM CHOICE PPO (PCC) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$590.12,$1655.00,$1082.00,Note 2,$1050.00,Note 2,Note 2,$1655.00,$1530.00,$1655.00,$1655.00,$590.12,Note 2,Note 2,$1150.00,$1339.00,$1339.00,$1339.00,Note 2,$1050.00,Note 2,$1400.00,Note 2,$944.00,$1050.00,Note 2,Note 2,Note 2,$1092.00,$590.12,Note 2,Note 2,Note 2,$590.12,Note 2,$1300.00,Note 2,Note 2,Note 2,Note 2,$1054.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12535.44,$14415.75,Note 2,$12535.44,Note 2,$12535.44,$12535.44,Note 2,Note 2,Note 2,Note 2,Note 2,$12911.50,$12535.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12535.44,Note 2,$12535.44,Note 2,Note 2,$12535.44,$12535.44,$14415.75,Note 2,Note 2,$12535.44,Note 2,Note 2,Note 2,$12535.44,Note 2,Note 2,Note 2,$12535.44,$12535.44,Note 2,$12535.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16786.71,$19304.71,Note 2,$16786.71,Note 2,$16786.71,$16786.71,Note 2,Note 2,Note 2,Note 2,Note 2,$17290.31,$16786.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16786.71,Note 2,$16786.71,Note 2,Note 2,$16786.71,$16786.71,$19304.71,Note 2,Note 2,$16786.71,Note 2,Note 2,Note 2,$16786.71,Note 2,Note 2,Note 2,$16786.71,$16786.71,Note 2,$16786.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14354.00,$16507.10,Note 2,$14354.00,Note 2,$14354.00,$14354.00,Note 2,Note 2,Note 2,Note 2,Note 2,$14784.62,$14354.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14354.00,Note 2,$14354.00,Note 2,Note 2,$14354.00,$14354.00,$16507.10,Note 2,Note 2,$14354.00,Note 2,Note 2,Note 2,$14354.00,Note 2,Note 2,Note 2,$14354.00,$14354.00,Note 2,$14354.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13243.41,$15229.93,Note 2,$13243.41,Note 2,$13243.41,$13243.41,Note 2,Note 2,Note 2,Note 2,Note 2,$13640.72,$13243.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13243.41,Note 2,$13243.41,Note 2,Note 2,$13243.41,$13243.41,$15229.93,Note 2,Note 2,$13243.41,Note 2,Note 2,Note 2,$13243.41,Note 2,Note 2,Note 2,$13243.41,$13243.41,Note 2,$13243.41
