MidAmerica Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5701 West 110th St., Overland Park, KS 66211-2503",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-046-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 173026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ANTHEM BC MO HEALTHY BLUE (BHBD) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC KANSAS CITY MEDICARE (BCKM) negotiated charge,BCBS OF KANSAS CITY (BCKC) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH MEDICARE (CHCM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDMED WC (FEMW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HOME STATE HEALTH MCD (HOMD) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED HEALTH CARE (PHC) negotiated charge,SUNFLOWER ALLWELL MCR (SUNM) negotiated charge,SUNFLOWER AMBETTER EXCH (SUNZ) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC EXHCANGE (UHCZ) negotiated charge,UHC MISSOURI MEDICAID (UMOD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE DUAL (UHCS) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$700.00,$1166.00,$980.00,Note 2,Note 2,$1116.85,Note 2,Note 2,$1166.00,Note 2,$1066.00,Note 2,Note 2,Note 2,Note 2,$981.00,$700.00,Note 2,Note 2,$1116.85,$784.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1005.00,Note 2,Note 2,$1108.00,$1040.67,$1108.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$825.00,$1138.00,$1110.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1138.00,$825.00,Note 2,Note 2,Note 2,$1028.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$925.00,$1394.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1394.00,$925.00,Note 2,Note 2,Note 2,$1150.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9457.94,$9457.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9457.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11463.82,$15509.87,Note 2,$13486.84,$13486.84,Note 2,$13486.84,$12812.50,Note 2,$13486.84,Note 2,Note 2,$13486.84,Note 2,Note 2,Note 2,Note 2,$13486.84,$13486.84,Note 2,Note 2,$12812.50,$15509.87,$13486.84,Note 2,Note 2,$13486.84,Note 2,$13486.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11463.82,$11463.82,$13486.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15351.65,$20769.88,Note 2,$18060.77,$18060.77,Note 2,$18060.77,$17157.73,Note 2,$18060.77,Note 2,Note 2,$18060.77,Note 2,Note 2,Note 2,Note 2,$18060.77,$18060.77,Note 2,Note 2,$17157.73,$20769.88,$18060.77,Note 2,Note 2,$18060.77,Note 2,$18060.77,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15351.65,$15351.65,$18060.77
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13126.91,$17759.94,Note 2,$15443.43,$15443.43,Note 2,$15443.43,$14671.25,Note 2,$15443.43,Note 2,Note 2,$15443.43,Note 2,Note 2,Note 2,Note 2,$15443.43,$15443.43,Note 2,Note 2,$14671.25,$17759.94,$15443.43,Note 2,Note 2,$15443.43,Note 2,$15443.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13126.91,$13126.91,$15443.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12111.27,$16385.83,Note 2,$14248.55,$14248.55,Note 2,$14248.55,$13536.12,Note 2,$14248.55,Note 2,Note 2,$14248.55,Note 2,Note 2,Note 2,Note 2,$14248.55,$14248.55,Note 2,Note 2,$13536.12,$16385.83,$14248.55,Note 2,Note 2,$14248.55,Note 2,$14248.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12111.27,$12111.27,$14248.55
