Encompass Health Rehabilitation Hospital of North Alabama,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1490 Highway 72 East, Huntsville, AL 35811-1508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC/BS ALABAMA (BCAL) negotiated charge,BCAL MEDICARE ADVANTAGE (BCAD) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY-SOUTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MCR PEEHIP ONLY (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1015.00,$1225.00,$1200.00,Note 2,$1025.00,Note 2,$1210.00,Note 2,$1210.00,Note 2,$1150.00,$1050.00,Note 2,$1210.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1225.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1065.00,Note 2,$1015.00,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1118.68,$1558.00,$1558.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1346.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1118.68,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9391.49,$13500.27,Note 2,$11739.36,Note 2,$11739.36,Note 2,$11387.18,Note 2,$11739.36,Note 2,Note 2,Note 2,Note 2,$11739.36,$11739.36,$13500.27,$11739.36,Note 2,Note 2,$11739.36,Note 2,Note 2,$11739.36,$11739.36,Note 2,$11152.40,Note 2,$9391.49,$11739.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12576.52,$18078.75,Note 2,$15720.65,Note 2,$15720.65,Note 2,$15249.03,Note 2,$15720.65,Note 2,Note 2,Note 2,Note 2,$15720.65,$15720.65,$18078.75,$15720.65,Note 2,Note 2,$15720.65,Note 2,Note 2,$15720.65,$15720.65,Note 2,$14934.62,Note 2,$12576.52,$15720.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10753.95,$15458.80,Note 2,$13442.43,Note 2,$13442.43,Note 2,$13039.16,Note 2,$13442.43,Note 2,Note 2,Note 2,Note 2,$13442.43,$13442.43,$15458.80,$13442.43,Note 2,Note 2,$13442.43,Note 2,Note 2,$13442.43,$13442.43,Note 2,$12770.31,Note 2,$10753.95,$13442.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9921.90,$14262.74,Note 2,$12402.38,Note 2,$12402.38,Note 2,$12030.31,Note 2,$12402.38,Note 2,Note 2,Note 2,Note 2,$12402.38,$12402.38,$14262.74,$12402.38,Note 2,Note 2,$12402.38,Note 2,Note 2,$12402.38,$12402.38,Note 2,$11782.26,Note 2,$9921.90,$12402.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12025.66,$17286.88,Note 2,$15032.07,Note 2,$15032.07,Note 2,$14581.11,Note 2,$15032.07,Note 2,Note 2,Note 2,Note 2,$15032.07,$15032.07,$17286.88,$15032.07,Note 2,Note 2,$15032.07,Note 2,Note 2,$15032.07,$15032.07,Note 2,$14280.47,Note 2,$12025.66,$15032.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16105.36,$23151.45,Note 2,$20131.70,Note 2,$20131.70,Note 2,$19527.75,Note 2,$20131.70,Note 2,Note 2,Note 2,Note 2,$20131.70,$20131.70,$23151.45,$20131.70,Note 2,Note 2,$20131.70,Note 2,Note 2,$20131.70,$20131.70,Note 2,$19125.11,Note 2,$16105.36,$20131.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13770.27,$19794.76,Note 2,$17212.83,Note 2,$17212.83,Note 2,$16696.45,Note 2,$17212.83,Note 2,Note 2,Note 2,Note 2,$17212.83,$17212.83,$19794.76,$17212.83,Note 2,Note 2,$17212.83,Note 2,Note 2,$17212.83,$17212.83,Note 2,$16352.19,Note 2,$13770.27,$17212.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12705.61,$18264.31,Note 2,$15882.01,Note 2,$15882.01,Note 2,$15405.55,Note 2,$15882.01,Note 2,Note 2,Note 2,Note 2,$15882.01,$15882.01,$18264.31,$15882.01,Note 2,Note 2,$15882.01,Note 2,Note 2,$15882.01,$15882.01,Note 2,$15087.91,Note 2,$12705.61,$15882.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15521.27,$22311.82,Note 2,$19401.58,Note 2,$19401.58,Note 2,$18819.53,Note 2,$19401.58,Note 2,Note 2,Note 2,Note 2,$19401.58,$19401.58,$22311.82,$19401.58,Note 2,Note 2,$19401.58,Note 2,Note 2,$19401.58,$19401.58,Note 2,$18431.50,Note 2,$15521.27,$19401.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20787.04,$29881.38,Note 2,$25983.81,Note 2,$25983.81,Note 2,$25204.29,Note 2,$25983.81,Note 2,Note 2,Note 2,Note 2,$25983.81,$25983.81,$29881.38,$25983.81,Note 2,Note 2,$25983.81,Note 2,Note 2,$25983.81,$25983.81,Note 2,$24684.62,Note 2,$20787.04,$25983.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17774.56,$25550.93,Note 2,$22218.20,Note 2,$22218.20,Note 2,$21551.65,Note 2,$22218.20,Note 2,Note 2,Note 2,Note 2,$22218.20,$22218.20,$25550.93,$22218.20,Note 2,Note 2,$22218.20,Note 2,Note 2,$22218.20,$22218.20,Note 2,$21107.29,Note 2,$17774.56,$22218.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16398.04,$23572.19,Note 2,$20497.55,Note 2,$20497.55,Note 2,$19882.63,Note 2,$20497.55,Note 2,Note 2,Note 2,Note 2,$20497.55,$20497.55,$23572.19,$20497.55,Note 2,Note 2,$20497.55,Note 2,Note 2,$20497.55,$20497.55,Note 2,$19472.68,Note 2,$16398.04,$20497.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19905.15,$28613.66,Note 2,$24881.44,Note 2,$24881.44,Note 2,$24135.00,Note 2,$24881.44,Note 2,Note 2,Note 2,Note 2,$24881.44,$24881.44,$28613.66,$24881.44,Note 2,Note 2,$24881.44,Note 2,Note 2,$24881.44,$24881.44,Note 2,$23637.37,Note 2,$19905.15,$24881.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26657.37,$38319.96,Note 2,$33321.71,Note 2,$33321.71,Note 2,$32322.06,Note 2,$33321.71,Note 2,Note 2,Note 2,Note 2,$33321.71,$33321.71,$38319.96,$33321.71,Note 2,Note 2,$33321.71,Note 2,Note 2,$33321.71,$33321.71,Note 2,$31655.62,Note 2,$26657.37,$33321.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22793.66,$32765.89,Note 2,$28492.08,Note 2,$28492.08,Note 2,$27637.32,Note 2,$28492.08,Note 2,Note 2,Note 2,Note 2,$28492.08,$28492.08,$32765.89,$28492.08,Note 2,Note 2,$28492.08,Note 2,Note 2,$28492.08,$28492.08,Note 2,$27067.48,Note 2,$22793.66,$28492.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21029.88,$30230.46,Note 2,$26287.35,Note 2,$26287.35,Note 2,$25498.73,Note 2,$26287.35,Note 2,Note 2,Note 2,Note 2,$26287.35,$26287.35,$30230.46,$26287.35,Note 2,Note 2,$26287.35,Note 2,Note 2,$26287.35,$26287.35,Note 2,$24972.99,Note 2,$21029.88,$26287.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24240.47,$34845.68,Note 2,$30300.59,Note 2,$30300.59,Note 2,$29391.58,Note 2,$30300.59,Note 2,Note 2,Note 2,Note 2,$30300.59,$30300.59,$34845.68,$30300.59,Note 2,Note 2,$30300.59,Note 2,Note 2,$30300.59,$30300.59,Note 2,$28785.56,Note 2,$24240.47,$30300.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32463.78,$46666.68,Note 2,$40579.73,Note 2,$40579.73,Note 2,$39362.33,Note 2,$40579.73,Note 2,Note 2,Note 2,Note 2,$40579.73,$40579.73,$46666.68,$40579.73,Note 2,Note 2,$40579.73,Note 2,Note 2,$40579.73,$40579.73,Note 2,$38550.74,Note 2,$32463.78,$40579.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27757.81,$39901.85,Note 2,$34697.26,Note 2,$34697.26,Note 2,$33656.35,Note 2,$34697.26,Note 2,Note 2,Note 2,Note 2,$34697.26,$34697.26,$39901.85,$34697.26,Note 2,Note 2,$34697.26,Note 2,Note 2,$34697.26,$34697.26,Note 2,$32962.40,Note 2,$27757.81,$34697.26
