Encompass Health Rehabilitation Hospital of Tustin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15120 Kensington Park Dr, Tustin, CA 92782-1801",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 060000303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,AMVI MEDICAID (AMVD) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CALIFORNIA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CAL OPTIMA (CAOP) negotiated charge,CALOPTIMA ADULT MEDICAID (CAOD) negotiated charge,CALOPTIMA DUAL ELIGIBLE (CAOB) negotiated charge,CALOPTIMA MEDICARE (CAOM) negotiated charge,CALOPTIMA PACE MEDICARE (CAPM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA PPO (CIGP) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EDINGER MEDICAL GRP MCR (EDMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FAMILY CHOICE MEDICAID (FACD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,GREATER NEWPORT MEDICARE (GNPM) negotiated charge,HEALTH NET (HENP) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTH NET MEDICARE (HENM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HERITAGE PROVIDER NET MCD (HPVD) negotiated charge,HERITAGE PROVIDER NET MCR (HPVM) negotiated charge,HERITAGE PROVIDER NETWORK (HPV) negotiated charge,HOAG AFFIL PHYS MEDICARE (HAPM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE (KAI) negotiated charge,KAISER PERMANENTE EXCHANG (KAIZ) negotiated charge,KAISER PERMANENTE MEDICAR (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MEMORIAL CARE MEDICARE (MEMM) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NOBLE MEDICARE (NOBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,PREMIER HEALTH MEDICARE (PMHM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROSPECT HEALTH MEDICAID (PROD) negotiated charge,PROSPECT HEALTH MEDICARE (PROM) negotiated charge,TENET HEALTH MEDICAID (TEND) negotiated charge,TENET HEALTH MEDICARE (TENM) negotiated charge,TENET HEALTHCARE (TEN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1003.00,$1749.00,$1017.00,Note 2,Note 2,$1749.00,$1254.00,Note 2,$1254.00,$1254.00,$1333.00,Note 2,$1333.00,Note 2,$1411.00,$1478.00,Note 2,Note 2,Note 2,Note 2,$1167.00,$1167.00,Note 2,Note 2,Note 2,Note 2,$1749.00,$1003.00,$1003.00,Note 2,$1195.00,$1195.00,Note 2,Note 2,$1166.00,$1166.00,Note 2,$1400.00,Note 2,Note 2,$1631.00,$1631.00,$1631.00,Note 2,$1166.00,$1166.00,Note 2,Note 2,Note 2,Note 2,Note 2,$1739.00,$1133.00,Note 2,$1166.00,Note 2,$1749.00,Note 2,Note 2,Note 2,Note 2,$1238.00,$1190.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1062.00,$1268.00,$1062.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1268.00,$1268.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15143.50,$19350.03,Note 2,$16826.11,$16826.11,Note 2,Note 2,$16826.11,Note 2,Note 2,Note 2,$15984.81,Note 2,$16826.11,Note 2,Note 2,$16826.11,$16826.11,$16826.11,Note 2,Note 2,Note 2,$16826.11,Note 2,$15984.81,Note 2,Note 2,Note 2,Note 2,$15143.50,Note 2,Note 2,$16826.11,$16826.11,Note 2,Note 2,$16826.11,Note 2,$15143.50,$16826.11,Note 2,Note 2,Note 2,$19350.03,Note 2,Note 2,$16826.11,$15984.81,Note 2,$16826.11,$16826.11,Note 2,Note 2,Note 2,Note 2,$15984.81,Note 2,$16826.11,$16826.11,Note 2,$16826.11,Note 2,Note 2,$16826.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20279.27,$25912.40,Note 2,$22532.52,$22532.52,Note 2,Note 2,$22532.52,Note 2,Note 2,Note 2,$21405.89,Note 2,$22532.52,Note 2,Note 2,$22532.52,$22532.52,$22532.52,Note 2,Note 2,Note 2,$22532.52,Note 2,$21405.89,Note 2,Note 2,Note 2,Note 2,$20279.27,Note 2,Note 2,$22532.52,$22532.52,Note 2,Note 2,$22532.52,Note 2,$20279.27,$22532.52,Note 2,Note 2,Note 2,$25912.40,Note 2,Note 2,$22532.52,$21405.89,Note 2,$22532.52,$22532.52,Note 2,Note 2,Note 2,Note 2,$21405.89,Note 2,$22532.52,$22532.52,Note 2,$22532.52,Note 2,Note 2,$22532.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17340.42,$22157.20,Note 2,$19267.13,$19267.13,Note 2,Note 2,$19267.13,Note 2,Note 2,Note 2,$18303.78,Note 2,$19267.13,Note 2,Note 2,$19267.13,$19267.13,$19267.13,Note 2,Note 2,Note 2,$19267.13,Note 2,$18303.78,Note 2,Note 2,Note 2,Note 2,$17340.42,Note 2,Note 2,$19267.13,$19267.13,Note 2,Note 2,$19267.13,Note 2,$17340.42,$19267.13,Note 2,Note 2,Note 2,$22157.20,Note 2,Note 2,$19267.13,$18303.78,Note 2,$19267.13,$19267.13,Note 2,Note 2,Note 2,Note 2,$18303.78,Note 2,$19267.13,$19267.13,Note 2,$19267.13,Note 2,Note 2,$19267.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15998.77,$20442.88,Note 2,$17776.42,$17776.42,Note 2,Note 2,$17776.42,Note 2,Note 2,Note 2,$16887.60,Note 2,$17776.42,Note 2,Note 2,$17776.42,$17776.42,$17776.42,Note 2,Note 2,Note 2,$17776.42,Note 2,$16887.60,Note 2,Note 2,Note 2,Note 2,$15998.77,Note 2,Note 2,$17776.42,$17776.42,Note 2,Note 2,$17776.42,Note 2,$15998.77,$17776.42,Note 2,Note 2,Note 2,$20442.88,Note 2,Note 2,$17776.42,$16887.60,Note 2,$17776.42,$17776.42,Note 2,Note 2,Note 2,Note 2,$16887.60,Note 2,$17776.42,$17776.42,Note 2,$17776.42,Note 2,Note 2,$17776.42
