Encompass Health Rehabilitation Hospital of Littleton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1001 West Mineral Avenue, Littleton, CO 80120-4507",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 01A933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 063034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ANTHEM BC OF CO MEDICARE (BCAM) negotiated charge,ANTHEM BC OF COLORADO (BCAC) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA MEDICARE (CIGM) negotiated charge,CIGNA WORK COMP (CIGW) negotiated charge,COLORADO ACCESS MEDICAID (CAAD) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY (CHC) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,DENVER HEALTH DUAL ELIG (DHMB) negotiated charge,DENVER HEALTH MCD CHP (DHMC) negotiated charge,DENVER HEALTH MED EXCH (DHMZ) negotiated charge,DENVER HEALTH MEDICAID (DHMD) negotiated charge,DENVER HEALTH MEDICAL (DHM) negotiated charge,DENVER HEALTH MEDICAL MCR (DHMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WC (FTHW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CO (MDCO) negotiated charge,MEDICAID PENDING CO (MPCO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,MY INNOVAGE PACE DUAL (MIPB) negotiated charge,OSCAR HEALTH PLAN EXCHANG (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACOL ASSURANCE WC (PINW) negotiated charge,ROCKY MOUNTAIN EXCHANGE (RMHZ) negotiated charge,ROCKY MOUNTAIN HMO (RMH) negotiated charge,ROCKY MOUNTAIN MEDICAID (RMHD) negotiated charge,ROCKY MOUNTAIN MEDICARE (RMHM) negotiated charge,ROCKY MOUNTAIN PACE DUAL (RMPM) negotiated charge,SELECT HEALTH (SEL) negotiated charge,SELECT HEALTH MEDICARE (SELM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC OPTUMCARE MEDICARE (UHOM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1016.00,$2449.00,$1105.00,Note 2,$1297.00,Note 2,$1024.00,$1016.00,$1016.00,Note 2,$1016.00,$1376.46,Note 2,$1297.00,$1297.00,Note 2,$1086.99,$1300.00,$1086.99,$1300.00,Note 2,Note 2,$1297.00,$1297.00,Note 2,Note 2,Note 2,Note 2,$1086.99,$1086.99,Note 2,$1450.00,Note 2,Note 2,Note 2,$1189.00,$2449.00,$2449.00,$1086.99,$1959.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1186.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1182.00,$1644.00,$1182.00,Note 2,$1644.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1644.00,$1644.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1644.00,$1644.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12730.70,$16267.01,Note 2,$14145.22,Note 2,$14145.22,Note 2,Note 2,Note 2,$14145.22,Note 2,Note 2,Note 2,Note 2,Note 2,$14145.22,Note 2,Note 2,Note 2,Note 2,$14145.22,Note 2,Note 2,Note 2,$14145.22,$14145.22,$12730.70,$16267.01,Note 2,Note 2,$14145.22,Note 2,$14145.22,$14145.22,$14145.22,Note 2,Note 2,Note 2,Note 2,Note 2,$14145.22,$14145.22,$14145.22,Note 2,$14145.22,$14145.22,Note 2,$14145.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17048.19,$21783.80,Note 2,$18942.43,Note 2,$18942.43,Note 2,Note 2,Note 2,$18942.43,Note 2,Note 2,Note 2,Note 2,Note 2,$18942.43,Note 2,Note 2,Note 2,Note 2,$18942.43,Note 2,Note 2,Note 2,$18942.43,$18942.43,$17048.19,$21783.80,Note 2,Note 2,$18942.43,Note 2,$18942.43,$18942.43,$18942.43,Note 2,Note 2,Note 2,Note 2,Note 2,$18942.43,$18942.43,$18942.43,Note 2,$18942.43,$18942.43,Note 2,$18942.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14577.59,$18626.92,Note 2,$16197.32,Note 2,$16197.32,Note 2,Note 2,Note 2,$16197.32,Note 2,Note 2,Note 2,Note 2,Note 2,$16197.32,Note 2,Note 2,Note 2,Note 2,$16197.32,Note 2,Note 2,Note 2,$16197.32,$16197.32,$14577.59,$18626.92,Note 2,Note 2,$16197.32,Note 2,$16197.32,$16197.32,$16197.32,Note 2,Note 2,Note 2,Note 2,Note 2,$16197.32,$16197.32,$16197.32,Note 2,$16197.32,$16197.32,Note 2,$16197.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13449.70,$17185.73,Note 2,$14944.12,Note 2,$14944.12,Note 2,Note 2,Note 2,$14944.12,Note 2,Note 2,Note 2,Note 2,Note 2,$14944.12,Note 2,Note 2,Note 2,Note 2,$14944.12,Note 2,Note 2,Note 2,$14944.12,$14944.12,$13449.70,$17185.73,Note 2,Note 2,$14944.12,Note 2,$14944.12,$14944.12,$14944.12,Note 2,Note 2,Note 2,Note 2,Note 2,$14944.12,$14944.12,$14944.12,Note 2,$14944.12,$14944.12,Note 2,$14944.12
