Encompass Health Rehabilitation Hospital of Mechanicsburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"175 Lancaster Blvd., Mechanicsburg, PA 17055-3562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 441001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS MCR (ACAM) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,BLUE CROSS 361 (CBC) negotiated charge,BLUE CROSS 361 EXCHANGE (CBCZ) negotiated charge,BLUE CROSS 363 (HBSD) negotiated charge,BLUE SHIELD PBSHM378 (HBS) negotiated charge,BLUE SHIELD PBSHM378 EXCH (HBSZ) negotiated charge,CAPITAL BC MEDICARE (CBCM) negotiated charge,CAPITAL BLUE HEALTHY PA (CBH) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER EXCHANGE (GHPZ) negotiated charge,GEISINGER HEALTH MEDICAID (GHPD) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTH AMERICA/ASSURANCE (HAM) negotiated charge,HIGHMARK MEDICARE ADVANTA (HBMM) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PA (MDPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS DUAL (PHWB) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SOUTH CENTRAL PREFERRED (SCP) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED COMMUNITY PLAN (TRH) negotiated charge,UNITED HCARE DUAL MEDICAR (UNAD) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UPMC DUAL ELIGIBLE (UPMB) negotiated charge,UPMC FOR YOU (UPMY) negotiated charge,UPMC HEALTH PLAN (UPMH) negotiated charge,UPMC HEALTH PLAN EXCHANGE (UPMZ) negotiated charge,UPMC MEDICAID (UPMD) negotiated charge,UPMC MEDICARE (UPMM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$612.85,$1610.00,$1292.00,$1292.00,Note 2,Note 2,$700.00,Note 2,Note 2,$1265.00,$1265.00,$1305.49,$1305.49,$1305.49,$1610.00,$1265.00,Note 2,Note 2,$1248.00,Note 2,$1513.34,$1145.36,$677.44,Note 2,$1145.36,$1292.00,$1292.00,$1513.34,Note 2,$679.00,Note 2,Note 2,$677.44,Note 2,Note 2,Note 2,Note 2,$677.44,Note 2,Note 2,Note 2,$700.00,$1403.91,Note 2,Note 2,Note 2,$1387.00,$612.85,Note 2,Note 2,$1260.00,$1565.31,$735.00,$1376.21,$1376.21,$735.00,$1565.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$643.75,$1800.00,$1564.00,$1564.00,Note 2,Note 2,$900.00,Note 2,Note 2,$1800.00,$1800.00,$1468.98,$1468.98,$1468.98,Note 2,$1800.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1564.00,$1564.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$825.00,Note 2,Note 2,Note 2,Note 2,Note 2,$643.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$721.00,$1613.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1613.46,$1613.46,$1613.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$975.00,Note 2,Note 2,Note 2,Note 2,Note 2,$721.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1030.00,$1854.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1854.28,$1854.28,$1854.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1030.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$2610.96,$2610.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2610.96,$2610.96,$2610.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9751.30,$15361.64,Note 2,Note 2,$13357.95,$13357.95,Note 2,$13357.95,$13357.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13357.95,$13357.95,Note 2,Note 2,Note 2,Note 2,Note 2,$9751.30,Note 2,Note 2,Note 2,Note 2,$14025.85,Note 2,$14025.85,$15361.64,Note 2,$13357.95,Note 2,Note 2,$13357.95,Note 2,$13357.95,$13357.95,$13357.95,Note 2,Note 2,Note 2,$13357.95,$13357.95,Note 2,Note 2,$13357.95,$13357.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13058.36,$20571.39,Note 2,Note 2,$17888.17,$17888.17,Note 2,$17888.17,$17888.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17888.17,$17888.17,Note 2,Note 2,Note 2,Note 2,Note 2,$13058.36,Note 2,Note 2,Note 2,Note 2,$18782.57,Note 2,$18782.57,$20571.39,Note 2,$17888.17,Note 2,Note 2,$17888.17,Note 2,$17888.17,$17888.17,$17888.17,Note 2,Note 2,Note 2,$17888.17,$17888.17,Note 2,Note 2,$17888.17,$17888.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11165.96,$17590.21,Note 2,Note 2,$15295.84,$15295.84,Note 2,$15295.84,$15295.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15295.84,$15295.84,Note 2,Note 2,Note 2,Note 2,Note 2,$11165.96,Note 2,Note 2,Note 2,Note 2,$16060.63,Note 2,$16060.63,$17590.21,Note 2,$15295.84,Note 2,Note 2,$15295.84,Note 2,$15295.84,$15295.84,$15295.84,Note 2,Note 2,Note 2,$15295.84,$15295.84,Note 2,Note 2,$15295.84,$15295.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10302.04,$16229.24,Note 2,Note 2,$14112.38,$14112.38,Note 2,$14112.38,$14112.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14112.38,$14112.38,Note 2,Note 2,Note 2,Note 2,Note 2,$10302.04,Note 2,Note 2,Note 2,Note 2,$14818.00,Note 2,$14818.00,$16229.24,Note 2,$14112.38,Note 2,Note 2,$14112.38,Note 2,$14112.38,$14112.38,$14112.38,Note 2,Note 2,Note 2,$14112.38,$14112.38,Note 2,Note 2,$14112.38,$14112.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
