New England Rehabilitation Hospital of Portland a Joint Venture of Maine Medical Center and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"335 Brighton Ave. Unit 201, Portland, ME 04102-2374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 39691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 203025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC ME EXCHANGE (BMEZ) negotiated charge,ANTHEM BC OF MAINE (BCME) negotiated charge,ANTHEM BC OF ME MEDICARE (BMEM) negotiated charge,ANTHEM BCME EXCLUSIVE NET (BMEP) negotiated charge,BEACON HEALTH (BEH) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY HEALTHCARE WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAINE COMM HEALTH EXCHANG (MECZ) negotiated charge,MARTINS POINT HEALTHCARE (MPH) negotiated charge,MARTINS POINT MEDICARE (MPHM) negotiated charge,MEDICAID ME (MDME) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1100.00,$1512.00,$1338.00,Note 2,$1326.69,$1326.69,Note 2,$1260.37,$1318.00,Note 2,$1512.00,Note 2,$1100.00,Note 2,Note 2,$1238.00,$1238.00,Note 2,Note 2,Note 2,Note 2,$1133.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1238.00,Note 2,Note 2,$1273.00,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1100.00,$1471.08,$1422.00,Note 2,$1471.08,$1471.08,Note 2,$1397.55,Note 2,Note 2,Note 2,Note 2,$1100.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15161.43,$15161.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15161.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12591.92,$16089.67,Note 2,$13991.02,Note 2,Note 2,$13991.02,Note 2,Note 2,$13991.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13991.02,$13991.02,$13991.02,$16089.67,Note 2,$13991.02,$13991.02,Note 2,$13991.02,Note 2,Note 2,$13991.02,Note 2,$13991.02,Note 2,$12591.92,$13991.02,Note 2,$13991.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16862.34,$21546.32,Note 2,$18735.93,Note 2,Note 2,$18735.93,Note 2,Note 2,$18735.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18735.93,$18735.93,$18735.93,$21546.32,Note 2,$18735.93,$18735.93,Note 2,$18735.93,Note 2,Note 2,$18735.93,Note 2,$18735.93,Note 2,$16862.34,$18735.93,Note 2,$18735.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14418.67,$18423.86,Note 2,$16020.74,Note 2,Note 2,$16020.74,Note 2,Note 2,$16020.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16020.74,$16020.74,$16020.74,$18423.86,Note 2,$16020.74,$16020.74,Note 2,$16020.74,Note 2,Note 2,$16020.74,Note 2,$16020.74,Note 2,$14418.67,$16020.74,Note 2,$16020.74
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13303.08,$16998.38,Note 2,$14781.20,Note 2,Note 2,$14781.20,Note 2,Note 2,$14781.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14781.20,$14781.20,$14781.20,$16998.38,Note 2,$14781.20,$14781.20,Note 2,$14781.20,Note 2,Note 2,$14781.20,Note 2,$14781.20,Note 2,$13303.08,$14781.20,Note 2,$14781.20
