Cardinal Hill Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2050 Versailles Road, Lexington, KY 40504-1405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 183026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ANTHEM BC KY EXCHANGE (BCKZ) negotiated charge,ANTHEM BCKY MEDICAID (BCKD) negotiated charge,ANTHEM BCKY MEDICARE SELE (BCKN) negotiated charge,ANTHEM BCKY TRADITIONAL (BCKT) negotiated charge,ANTHEM BLUE ACCESS/PREFER (BCKB) negotiated charge,ANTHEM MEDICARE ADVANTAGE (BCKM) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICAID (CCAD) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID KY (MDKY) negotiated charge,MEDICAID PENDING KY (MPKY) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA KY MEDICAID (MOKD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OCCUPATIONAL MANAGED WC (OMCW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT MEDICAID (PSP) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UK SCHOLARSHIP FUND (UKS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE CHIP MEDICAID (WLCP) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE OF KY MEDICARE (WLKM) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1000.00,$1349.00,$1100.00,$1325.05,Note 2,$1100.00,Note 2,Note 2,$1349.00,$1325.05,Note 2,$1349.00,$1349.00,Note 2,Note 2,Note 2,Note 2,$1325.05,$1000.00,Note 2,Note 2,$1100.00,$1299.34,$1325.05,Note 2,Note 2,Note 2,$1325.05,$1325.05,Note 2,$1325.05,Note 2,Note 2,Note 2,Note 2,$1325.05,Note 2,Note 2,Note 2,Note 2,$1325.05,$1255.00,$1325.05,Note 2,Note 2,$1325.05,$1325.05,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1457.56,$1605.00,Note 2,$1457.56,Note 2,Note 2,Note 2,Note 2,$1605.00,$1457.56,Note 2,$1605.00,$1605.00,Note 2,Note 2,Note 2,Note 2,$1457.56,Note 2,Note 2,Note 2,Note 2,$1457.63,$1457.56,Note 2,Note 2,Note 2,$1457.56,$1457.56,Note 2,$1457.56,Note 2,Note 2,Note 2,Note 2,$1457.56,Note 2,Note 2,Note 2,Note 2,$1457.56,Note 2,$1457.56,Note 2,Note 2,$1457.56,$1457.56,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1457.63,$1457.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1457.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$2241.72,$2241.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2241.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13027.31,$15769.91,Note 2,Note 2,$13712.96,Note 2,$13712.96,$13712.96,Note 2,Note 2,Note 2,Note 2,Note 2,$13027.31,$13712.96,Note 2,$13712.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13712.96,$13712.96,$15769.91,Note 2,Note 2,$13712.96,Note 2,Note 2,Note 2,Note 2,$13712.96,Note 2,Note 2,$13712.96,Note 2,$13712.96,Note 2,Note 2,Note 2,$13712.96,$13712.96,Note 2,Note 2,$13712.96,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17445.40,$21118.11,Note 2,Note 2,$18363.58,Note 2,$18363.58,$18363.58,Note 2,Note 2,Note 2,Note 2,Note 2,$17445.40,$18363.58,Note 2,$18363.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18363.58,$18363.58,$21118.11,Note 2,Note 2,$18363.58,Note 2,Note 2,Note 2,Note 2,$18363.58,Note 2,Note 2,$18363.58,Note 2,$18363.58,Note 2,Note 2,Note 2,$18363.58,$18363.58,Note 2,Note 2,$18363.58,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14917.23,$18057.70,Note 2,Note 2,$15702.35,Note 2,$15702.35,$15702.35,Note 2,Note 2,Note 2,Note 2,Note 2,$14917.23,$15702.35,Note 2,$15702.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15702.35,$15702.35,$18057.70,Note 2,Note 2,$15702.35,Note 2,Note 2,Note 2,Note 2,$15702.35,Note 2,Note 2,$15702.35,Note 2,$15702.35,Note 2,Note 2,Note 2,$15702.35,$15702.35,Note 2,Note 2,$15702.35,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13763.07,$16660.56,Note 2,Note 2,$14487.44,Note 2,$14487.44,$14487.44,Note 2,Note 2,Note 2,Note 2,Note 2,$13763.07,$14487.44,Note 2,$14487.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14487.44,$14487.44,$16660.56,Note 2,Note 2,$14487.44,Note 2,Note 2,Note 2,Note 2,$14487.44,Note 2,Note 2,$14487.44,Note 2,$14487.44,Note 2,Note 2,Note 2,$14487.44,$14487.44,Note 2,Note 2,$14487.44,Note 2
