Walton Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1355 Independence Drive, Augusta, GA 30901-1037",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 121-689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 113030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICAL RENTAL (AETR) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,BCBS OF GA EXCHANGE (BGAZ) negotiated charge,BCBS OF GA MEDICARE (BCGM) negotiated charge,BCBS OF GEORGIA HMO (BCGA) negotiated charge,BCBS OF GEORGIA PPO (BCGP) negotiated charge,BCBS SC EXCHANGE (BSCZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHCARE MCR (CIGM) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GEORGIA HEALTH ADV MCR (GHAM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE GA (KGA) negotiated charge,KAISER PERMANENTE GA MCD (KGAD) negotiated charge,KAISER PERMANENTE GA MCR (KGAM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID GA (MDGA) negotiated charge,MEDICAID PENDING GA (MPGA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 1,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$800.00,$1372.00,$1247.00,$1247.00,$1372.00,Note 2,Note 2,$1003.61,Note 2,$1003.61,$1196.70,$800.00,Note 2,$1136.33,Note 2,Note 2,Note 2,$1268.00,Note 2,Note 2,$1235.00,Note 2,$1275.00,$892.24,Note 2,Note 2,$892.24,$892.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 2,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$976.00,$976.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$976.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 3,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$1109.00,$1109.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1109.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 4,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Diem Level 5,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab FLAT RATE,118; 120; 128; 138; 148; 158,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,NO MIN_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO MAX_NEGOTIATED_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11582.97,$14021.49,Note 2,Note 2,Note 2,$12192.60,$12192.60,Note 2,$12192.60,Note 2,Note 2,Note 2,$12192.60,Note 2,$12192.60,Note 2,Note 2,Note 2,$12192.60,$12192.60,Note 2,$11582.97,Note 2,Note 2,$12192.60,$14021.49,Note 2,Note 2,$12192.60,Note 2,Note 2,$12192.60,$12192.60,Note 2,$12192.60,$12192.60,$12192.60,$11582.97,$12192.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15511.22,$18776.74,Note 2,Note 2,Note 2,$16327.60,$16327.60,Note 2,$16327.60,Note 2,Note 2,Note 2,$16327.60,Note 2,$16327.60,Note 2,Note 2,Note 2,$16327.60,$16327.60,Note 2,$15511.22,Note 2,Note 2,$16327.60,$18776.74,Note 2,Note 2,$16327.60,Note 2,Note 2,$16327.60,$16327.60,Note 2,$16327.60,$16327.60,$16327.60,$15511.22,$16327.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13263.35,$16055.64,Note 2,Note 2,Note 2,$13961.43,$13961.43,Note 2,$13961.43,Note 2,Note 2,Note 2,$13961.43,Note 2,$13961.43,Note 2,Note 2,Note 2,$13961.43,$13961.43,Note 2,$13263.35,Note 2,Note 2,$13961.43,$16055.64,Note 2,Note 2,$13961.43,Note 2,Note 2,$13961.43,$13961.43,Note 2,$13961.43,$13961.43,$13961.43,$13263.35,$13961.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0101-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12237.15,$14813.40,Note 2,Note 2,Note 2,$12881.22,$12881.22,Note 2,$12881.22,Note 2,Note 2,Note 2,$12881.22,Note 2,$12881.22,Note 2,Note 2,Note 2,$12881.22,$12881.22,Note 2,$12237.15,Note 2,Note 2,$12881.22,$14813.40,Note 2,Note 2,$12881.22,Note 2,Note 2,$12881.22,$12881.22,Note 2,$12881.22,$12881.22,$12881.22,$12237.15,$12881.22
